

Phillip Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076507
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Abraham
Gender	Male
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 May 1845
Witnesses	Mary Bartholomew; Ann Howell; Phillip Abraham; Henry Abraham
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 193, Entry 386
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Shann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076507&Relationship=Groom
Witnessed Marriage Of	Eliza Sherbourne Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076507&Relationship=Bride



