

William Bullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bullin
Gender	Male
Abode	Liverpool
Year	1770
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Apr 1770
Register	Burials 1767 - 1790, Page 135, Entry 4
Source	LDS Film 1647560
Parent Of	Lydia Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092096&Relationship=Deceased



