

Elizabeth Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431040
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Matthews
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Mar 1839
Date Of Child's Birth	9 Mar 1839
Notes	[Godfather's name deleted, followed by the note] not baptized, taken away because Protestants, refused
Register	Baptisms 1836 - 1840, Page 13, Entry 4
Source	LDS Film 396375
Parent Of	Eliza Ann Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431040&Relationship=Baptised
Married To	Francis Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431040&Relationship=1stParent



