

Thomas Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walker
Gender	Male
Abode	Charlotte Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1777
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	17 Jul 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 22
Source	LDS Film 1656377
Parent Of	Mary Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016345&Relationship=Baptised



