

James Penny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016179
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Penny
Gender	Male
Abode	Church Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 13
Source	LDS Film 1656377
Parent Of	Ann Penny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016179&Relationship=Baptised



