

John Alcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alcock
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1779
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 6, Entry 50
Source	LDS Film 1468979
Parent Of	Sarah Alcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420628&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420628&Relationship=2ndParent



