

Percival Worswick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031028
First Name (With Contractions)	Percival
First Name (Without Contractions)	Percival
Surname	Worswick
Gender	Male
Abode	Crosshall Street
Year	1788 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	27 Mar 1788
Register	Baptisms 1787 - 1792, Page 120, Entry 40
Source	LDS Film 1656377
Parent Of	Mary Worswick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031028&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031028&Relationship=2ndParent



