

James Donoghy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425842
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Donoghy
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	7 Oct 1827
Date Of Child's Birth	?
Register	Baptisms 1827 - 1830, Page 2, Entry 11
Source	LDS Film 396375
Parent Of	Henry Donoghy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425842&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425842&Relationship=2ndParent



