

Ann Freeman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065413
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Freeman
Former/Maiden/Other Surname 1	Forshaw
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Highfield Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1807
Date Of Child's Birth	20 Dec 1806
Register	Baptisms 1807, Page 305, Entry 88
Source	LDS Film 93833
Parent Of	Grace Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065413&Relationship=Baptised
Married To	Anthony Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065413&Relationship=1stParent



