

John Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Penington
Gender	Male
Abode	High Street Edge Hill parish of Walton-on-the-Hill
Year	1820 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1820
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	10 Jun 1820
Register	Baptisms 1813 - 1830, Page 49, Entry 392
Source	LDS Film 1656015
Parent Of	Hannah Jemima Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224587&Relationship=Baptised
Married To	Arabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224587&Relationship=2ndParent



