

Micheal Hawkins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031861
First Name (With Contractions)	Micheal
First Name (Without Contractions)	Micheal
Surname	Hawkins
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1834
Witnesses	Micheal Hawkins, (X); Mary Ann Doran, (X)
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 346, Entry 1038
Source	LDS Film 93919
Witnessed Marriage Of	William Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031861&Relationship=Groom
Witnessed Marriage Of	Eliza Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031861&Relationship=Bride



