

Joshua Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000978
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Pickering
Gender	Male
Abode	Lord St.
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1714
Date Of Child's Birth	28 Aug 1714
Register	Baptisms 1704 - 1737, Page 21, Entry 46
Source	LDS Film 1656376
Parent Of	Mary Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000978&Relationship=Baptised



