

Samuel Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050097913
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Warburton
Gender	Male
Abode	Bartlim St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 May 1825
Register	Burials 1825 - 1830, Page 3, Entry 45
Source	LDS Film 560881
Parent Of	Elizth. Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097913&Relationship=Deceased
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097913&Relationship=2ndParent



