

Joseph Atkinson Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041958
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Atkinson
Surname	Scott
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Sep 1846
Witnesses	Joseph Atkinson Scott; Ellen Wharton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 94, Entry 187
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041958&Relationship=Groom
Witnessed Marriage Of	Lucy Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041958&Relationship=Bride



