

Henry Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046492
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Gender	Male
Abode	Elliot Hill
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1797
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Jul 1797
Register	Baptisms 1793 - 1799, Page 69, Entry 16
Source	LDS Film 1656377
Parent Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046492&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046492&Relationship=2ndParent



