

James Menzies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165706
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Menzies
Gender	Male
Abode	Titchfield Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 135, Entry 1077
Source	LDS Film 1656423
Parent Of	James Morton Menzies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165706&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165706&Relationship=2ndParent



