

William Loftus	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016715
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Loftus
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1763
Register	Burials 1754 - 1765, Page 129, Entry 5
Source	LDS Film 1656376
Parent	Geo. Loftus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016715&Relationship=1stParent



