

William Stott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stott
Gender	Male
Abode	Liverpool
Year	1801
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	15 Sep 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Fairhurst; Thos. Botton
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 72, Entry 258
Source	LDS Film 1656015
Witnessed By	James Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068335&Relationship=Witness_1
Witnessed By	Thos. Botton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068335&Relationship=Witness_2
Married To	Hannah Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068335&Relationship=Bride



