

Mary Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010224654
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Dance Street
Year	1821 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	11 Mar 1821
Baptising Minister	M. Formby Off. Min.
Register	Baptisms 1813 - 1830, Page 52, Entry 411
Source	LDS Film 1656015
Parent	Rowland Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224654&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224654&Relationship=2ndParent



