

Patrick Dunnacon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005204
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Dunnacon
Gender	Male
Abode	Thomas's St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 128, Entry 43
Source	LDS Film 1656376
Parent Of	James Dunnacon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005204&Relationship=Deceased



