

Margaret Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030307
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Ross
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sea brow
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1788
Date Of Child's Birth	5 Jul 1788
Register	Baptisms 1788, Page 187, Entry 604
Source	LDS Film 93833
Parent Of	Andrew Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030307&Relationship=Baptised
Married To	Hugh Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030307&Relationship=1stParent



