

John Sowerby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sowerby
Gender	Male
Abode	the Parish of Liverpool
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Tunstall; John Mairs
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 51, Entry 1878
Source	LDS Film 1656149
Witnessed By	James Tunstall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004270&Relationship=Witness_1
Witnessed By	John Mairs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004270&Relationship=Witness_2
Married To	Elizabeth McDougall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004270&Relationship=Bride



