

John Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034552
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Pall Mall
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Dec 1782
Date Of Death	23 Dec 1782
Register	Burials 1782, Page 43, Entry 296
Source	LDS Film 93833
Parent	George Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034552&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034552&Relationship=2ndParent



