

John French	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	French
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Apr 1793
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Death	11 Apr 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 48, Entry 8
Source	LDS Film 1468979
Parent Of	Mary French	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124861&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124861&Relationship=2ndParent



