

James Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014046
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lyon
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jan 1759
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 55, Entry 2
Source	LDS Film 1656376
Parent Of	James Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014046&Relationship=Deceased



