

Alice Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053151
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bushell
Gender	Female
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1818
Witnesses	Alice Bushell, (X); James Bushell, (X)
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 56, Entry 166
Source	LDS Film 93917
Witnessed Marriage Of	William Bushel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053151&Relationship=Groom
Witnessed Marriage Of	Mary Sutherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053151&Relationship=Bride



