

Richard Goor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007465
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Goor
Gender	Male
Abode	Work house lane
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 33
Source	LDS Film 1656376
Parent Of	Robert Goor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007465&Relationship=Baptised



