

James Quaint	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003931
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Quaint
Gender	Male
Abode	Cheapside
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1735
Occupation (As Documented)	Woolcomber
Occupation (Standardised)	Wool Comber
Register	Burials 1704 - 1737, Page 178, Entry 4
Source	LDS Film 1656376
Parent Of	Ann Quaint	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003931&Relationship=Deceased



