

John Barsdley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047902
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barsdley
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1798
Date Of Child's Birth	25 Oct 1798
Register	Baptisms 1792 - 1812, Page 7, Entry 5
Source	LDS Film 1656149
Parent Of	Thomas Barsdley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047902&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047902&Relationship=2ndParent



