

Frederick Clarke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162105
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Clarke
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Higham St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 162, Entry 1289
Source	LDS Film 1656423
Parent	Charles Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162105&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162105&Relationship=2ndParent



