

Thomas Thomson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003807
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thomson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1734
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 175, Entry 24
Source	LDS Film 1656376
Parent Of	Jno. Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003807&Relationship=Deceased



