

Thomas Benson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080045
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Benson
Gender	Male
Abode	Lionel St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Hatmaker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	3 Nov 1812
Register	Baptisms 1810 - 1812, Page 99, Entry 1563
Source	LDS Film 93873
Parent Of	William Thomas Benson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080045&Relationship=Baptised
Married To	Maria	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080045&Relationship=2ndParent



