

Owen Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040355
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Owens
Gender	Male
Abode	Garden St.
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1786
Notes	Poor
Register	Burials 1767 - 1786, Page 11, Entry 8133
Source	LDS Film 1656195
Parent Of	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040355&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040355&Relationship=2ndParent



