

Porburn Hobb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002913
First Name (With Contractions)	Porburn
First Name (Without Contractions)	Porburn
Surname	Hobb
Gender	Unknown
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Sep 1781
Witnesses	Ellen Williams; Porburn Hobb
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 75
Source	LDS Film 1656195
Witnessed Marriage Of	David Hoborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002913&Relationship=Groom
Witnessed Marriage Of	Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002913&Relationship=Bride



