

Thomas Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020277
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Magee
Gender	Male
Abode	Flint street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1781
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Jun 1781
Register	Baptisms 1781 - 1784, Page 71, Entry 366
Source	LDS Film 93833
Parent Of	John Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020277&Relationship=Baptised



