

Thomas Graham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046713
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Graham
Gender	Male
Abode	Highfield str
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1798
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	13 Oct 1785
Register	Baptisms 1797 - 1798, Page 47, Entry 94
Source	LDS Film 93833
Parent Of	John Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046713&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046713&Relationship=2ndParent



