

Moses Aspey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011860
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Aspey
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1754
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Burials 1749 - 1754, Page 179, Entry 21
Source	LDS Film 1656376
Parent Of	Amelia Aspey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011860&Relationship=Deceased



