

Henry Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010501
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Billinge
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Sep 1751
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Burials 1749 - 1754, Page 142, Entry 31
Source	LDS Film 1656376
Parent Of	Robert Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010501&Relationship=Deceased



