

Phoebe Morley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282829
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Morley
Gender	Female
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 May 1798
Date Of Child's Birth	12 May 1798
Register	Baptisms 1792 - 1812, Page 72, Entry 6
Source	LDS Film 1647560
Parent Of	Henry Morley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282829&Relationship=Baptised



