

Sarah Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220781
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Watt
Gender	Female
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1787
Register	Baptisms 1784 - 1791, Page 49, Entry 2
Source	LDS Film 1546062
Parent Of	Francis Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220781&Relationship=Baptised
Married To	Richard Watt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220781&Relationship=1stParent



