

John Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240405
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Huyton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1856
Occupation (As Documented)	Game Keeper
Occupation (Standardised)	Gamekeeper
Occupation (HISCO Code)	64990
Date Of Child's Birth	30 Jul 1856
Register	Baptisms 1856 - 1857, Page 65, Entry 513
Source	LDS Film 93887
Parent Of	John Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240405&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240405&Relationship=2ndParent



