

Martha Abram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041187
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Abram
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Edmund street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1787
Date Of Death	10 Sep 1787
Age At Death	2 mths 20 days
Age At Death (Days)	20
Age At Death (Months)	2
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 72, Entry 242
Source	LDS Film 93833
Parent	Henry Abram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041187&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041187&Relationship=2ndParent



