

John Hallyburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hallyburton
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1822
Occupation (As Documented)	Clogger
Occupation (Standardised)	Clog Maker
Witnesses	William Smith; Thomas Jones
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 136, Entry 353
Source	LDS Film 93917
Witnessed By	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055379&Relationship=Witness_1
Witnessed By	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055379&Relationship=Witness_2
Married To	Anna Gradwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055379&Relationship=Bride



