

John Hailwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hailwood
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1852
Witnesses	John Hailwood, (X); Ann Hailwood, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 211, Entry 421
Source	LDS Film 1656678
Witnessed Marriage Of	Isaac Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080190&Relationship=Groom
Witnessed Marriage Of	Eliza Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080190&Relationship=Bride



