

Ann Phillips	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056623
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Phillips
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	Chapel Lane
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1802
Date Of Child's Birth	2 Oct 1802
Register	Baptisms 1799 - 1810, Page 138, Entry 6
Source	LDS Film 1656377
Parent Of	Robert Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056623&Relationship=Baptised
Married To	John Phillips	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056623&Relationship=1stParent



