

Stephen Hazelwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074078
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hazelwood
Gender	Male
Abode	Dale St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1810
Occupation (As Documented)	Tile Cutter
Occupation (Standardised)	Tile Cutter
Date Of Child's Birth	10 Jul 1809
Register	Baptisms 1799 - 1810, Page 262, Entry 29
Source	LDS Film 1656377
Parent Of	William Hazelwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074078&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074078&Relationship=2ndParent



