

Ellen James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117916
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	James
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Clayton Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1826
Register	Baptisms 1825 - 1826, Page 144, Entry 1151
Source	LDS 1656419
Parent Of	Henry Foster James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117916&Relationship=Baptised
Married To	Henry James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117916&Relationship=1stParent



