

Rose Lamb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053812
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Lamb
Married Surname	Smyth
Spouse's Occupation (As Documented)	Drover
Spouse's Occupation (Standardised)	Drover
Gender	Female
Abode	Liverpool
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1820
Status	Spinster
Witnesses	Thomas Matthews; Peter Mc Bride
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minr.
Register	Marriages 1820 - 1827, Page 14, Entry 41
Source	LDS Film 1656197
Witnessed By	Thomas Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053812&Relationship=Witness_1
Witnessed By	Peter McBride	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053812&Relationship=Witness_2
Married To	Patrick Smyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053812&Relationship=Groom



