

John Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093477
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	St Anns Liverpool
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Feb 1787
Age At Death	an infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 183, Entry 2
Source	LDS Film 1647560
Parent	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093477&Relationship=1stParent



