

John Bramwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bramwell
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Jul 1844
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Ellen Burke; Thomas Lally
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 163, Entry 326
Source	LDS Film 1647985
Witnessed By	Ellen Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076306&Relationship=Witness_1
Witnessed By	Thomas Lally	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076306&Relationship=Witness_2
Married To	Elizabeth Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076306&Relationship=Bride



