

Margaret Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080042994
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Howard
Married Surname	Birch
Spouse's Occupation (As Documented)	Cardriver
Spouse's Occupation (Standardised)	Car Driver
Gender	Female
Abode	Preeson's Row
Year	1852 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Jan 1852
Minor Or Full	Full
Status	Spinster
Witnesses	Christ Wade; Ellen Wade
Marriage Type	Banns
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 107, Entry 214
Source	LDS Film 1656195
Witnessed By	Christ Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042994&Relationship=Witness_1
Witnessed By	Ellen Wade	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042994&Relationship=Witness_2
Married To	Thomas Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042994&Relationship=Groom



