

James Sumner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001123
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sumner
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Feb 1732
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Register	Marriages 1704 - 1737, Page 217, Entry 40
Source	LDS Film 1656376
Married To	Mary Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001123&Relationship=Bride



