

Alice Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052645
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Cropper
Spouse's Occupation (As Documented)	Scale Porter
Spouse's Occupation (Standardised)	Scale Porter
Gender	Female
Abode	Low Hill
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1801
Date Of Child's Birth	24 May 1794
Register	Baptisms 1801, Page 27, Entry 89
Source	LDS Film 93833
Parent Of	Jane Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052645&Relationship=Baptised
Married To	William Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052645&Relationship=1stParent



