

Helen Aspinall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022614
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Aspinall
Married Surname	Swinburn
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Oct 1826
Status	Spinster
Witnesses	Elizabeth Tobin; Johnes Aspinall; E A Campbell
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1901, Page 22, Entry 65
Source	LDS Film 1656195
Witnessed By	Elizabeth Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Witness_1
Witnessed By	Johnes Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Witness_2
Married To	Thomas Robert Swinburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Groom
Witnessed By	E A Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022614&Relationship=Witness_3



