

George McCurning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089547
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	McCurning
Gender	Male
Abode	Clayton St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1860
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Minor Or Full	Minor
Status	Bachelor
Witnesses	Robert Lawson, (X); Eliza Cearns, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 8, Entry 16
Source	LDS Film 1656680
Witnessed By	Robert Lawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089547&Relationship=Witness_1
Witnessed By	Eliza Cearns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089547&Relationship=Witness_2
Married To	Mary Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089547&Relationship=Bride



