

Thomas Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	St. James Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1781
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Jul 1781
Register	Baptisms 1780 - 1786, Page 55, Entry 3
Source	LDS Film 1656377
Parent Of	John Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020969&Relationship=Baptised



