

Thomas Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Abode	Liverpool
Year	1788
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Thomas Rideing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500093417
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rideing
Gender	Male
Year	1788
Value	600
Qualifier	value below
Source	FHL Film 2106805



