

Catharine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074542
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Married Surname	Aston
Spouse's Occupation (As Documented)	Fish-Monger
Spouse's Occupation (Standardised)	Fishmonger
Gender	Female
Abode	This parish
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Status	Spinster
Witnesses	Charles Irvin; Ann Irvin
Marriage Type	Banns
Marrying Minister	J. Picton A. M. Offg. Minir.
Register	Marriages 1826 - 1837, Page 235, Entry 703
Source	LDS Film 1656016
Witnessed By	Charles Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074542&Relationship=Witness_1
Witnessed By	Ann Irvin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074542&Relationship=Witness_2
Married To	Thomas Aston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074542&Relationship=Groom



