

Mary Clatherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021734
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clatherwood
Married Surname	Molyneux
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1825
Status	Spinster
Witnesses	Edward Coventry; Oliver Jones
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 13, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021734&Relationship=Witness_1
Witnessed By	Oliver Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021734&Relationship=Witness_2
Married To	John Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021734&Relationship=Groom



