

Robert Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Willson
Gender	Male
Abode	Mersey St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Dec 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6714
Source	LDS Film 1656195
Parent	Jno. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036630&Relationship=1stParent
Parent	Eliz.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036630&Relationship=2ndParent



