

Joseph Sewell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049090
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sewell
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Dec 1766
Witnesses	John Wright; Joseph Sewell
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 73, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	Nicholas Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049090&Relationship=Groom
Witnessed Marriage Of	Phebe Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049090&Relationship=Bride



