

John Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Walton
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 Jun 1805
Date Of Death	10 Jun 1805
Age At Death	1yr 4 months
Age At Death (Months)	4
Age At Death (Years)	1
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 74, Entry 8
Source	LDS Film 1647560
Parent	Thomas Ford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095479&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095479&Relationship=2ndParent



