

Thomas Cean?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cean?
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Sep 1798
Witnesses	Thomas Cean?; Jane Belshaw
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, Rector
Register	Marriages 1797 - 1798, Page 410, Entry 268
Source	LDS Film 93839
Witnessed Marriage Of	John Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007176&Relationship=Groom
Witnessed Marriage Of	Ann Rye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007176&Relationship=Bride



