

Edmund Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056952
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Jones
Gender	Male
Abode	Jones
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1808
Occupation (As Documented)	Corkcutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Death	30 Sep 1808
Register	Burials 1808, Page 1, Entry 230
Source	LDS Film 1656377
Parent Of	James Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056952&Relationship=Deceased



